"subject","predicate","object"
"http://ja.dbpedia.org/resource/NATURAL_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/NATURAL_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://wikidata.dbpedia.org/resource/Q18725201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/ALEXANDRITE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/ALEXANDRITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/CIPHER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/CIPHER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/2000/01/rdf-schema#label","成田美名子"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://dbpedia.org/ontology/wikiPageID",3100971
"http://ja.dbpedia.org/resource/Category:成田美名子","http://dbpedia.org/ontology/wikiPageRevisionID",91519400
"http://ja.dbpedia.org/resource/Category:成田美名子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/2004/02/skos/core#prefLabel","成田美名子"
"http://ja.dbpedia.org/resource/Category:成田美名子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:成田美名子?oldid=91519400&ns=14"
"http://ja.dbpedia.org/resource/成田美名子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/成田美名子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/花よりも花の如く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/花よりも花の如く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/みき&ユーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/みき&ユーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/エイリアン通り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田美名子"
"http://ja.dbpedia.org/resource/エイリアン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田美名子"
