"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11522463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/伊東園ホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李支宗"
"http://ja.dbpedia.org/resource/李支宗","http://www.w3.org/2000/01/rdf-schema#label","李支宗"
"http://ja.dbpedia.org/resource/李支宗","http://www.w3.org/2000/01/rdf-schema#comment","李 支宗（り ししゅう、1939年 - ）は、在日韓国人の実業家である。通名: 木下 支宗（きのした ししゅう）。クリアックス、スタディー（いずれも東京都豊島区）会長。"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のキャバレーの歴史"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/李支宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageID",2055808
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageRevisionID",88448395
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信カラオケ"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌広場"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンボカラオケ広場"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウナ"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ店"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通名"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんが広場"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許庁"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキャバレーの歴史"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/李支宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東愛産業"
