"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの墓地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクにあるキリスト教の教会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの劇場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの宮殿","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの広場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの美術館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://www.w3.org/2000/01/rdf-schema#label","サンクトペテルブルクの観光地"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://dbpedia.org/ontology/wikiPageID",2942251
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://dbpedia.org/ontology/wikiPageRevisionID",74930744
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ロシアの観光地_(州別)"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンクトペテルブルク"
"http://ja.dbpedia.org/resource/Category:サンクトペテルブルクの観光地","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の観光地"
