"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q106746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/EPS欧州物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/アーネスト・ローレンス賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ウェルチ化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/グレン・T・シーボーグ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/10月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/1996年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/6月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/C70フラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/K・エリック・ドレクスラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/アザフラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/アーヴィング・ラングミュア賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/イオン源","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ウィリアム・H・ニコルズ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/オハイオ州出身著名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/カーボンナノチューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ジェームス・C・マックグラディ新材料賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ジョン・スコット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/スモーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/セレンディピティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ナノテクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ノーベル化学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/ハロルド・クロトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/バックミンスターフラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/フラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/フラーレン配位子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
"http://ja.dbpedia.org/resource/プリンストン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・スモーリー"
