"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐々孫介","http://www.w3.org/2000/01/rdf-schema#label","佐々孫介"
"http://ja.dbpedia.org/resource/佐々孫介","http://www.w3.org/2000/01/rdf-schema#comment","佐々 孫介（さっさ まごすけ、大永6年?（1527年?） - 弘治2年8月24日（1556年9月27日））は、戦国時代の武将。佐々成政の次兄。織田信長に仕える。諱は不明。系図類には「成経」「勝重」ともあるが、信用の限りではない。 大永6年（1527年）、佐々成宗（盛政）の次男として尾張国井関城に生まれる。天文11年（1542年）8月、齢17歳にして三河国小豆坂の戦いで功名。兄隼人正と共に小豆坂七本槍の一人に数えられる。弘治元年11月26日（1556年1月7日）に坂井孫八郎が織田信光を殺す事件があり、孫介は信長の命により5人の討っ手と共に坂井を成敗した。翌2年8月、稲生の戦いに武者大将として出陣し奮戦するも討死を遂げた。子に佐々行政。"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1556年没"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐々氏"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/佐々孫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1527年生"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageID",642214
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageRevisionID",79912953
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大永"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井孫八郎"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1556年"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐々氏"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代に戦死した人物"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1542年"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1527年生"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々隼人正"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信光"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々行政"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1556年没"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日_(旧暦)"
"http://ja.dbpedia.org/resource/佐々孫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
