"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イランのユーモア作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの評論家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランのジャーナリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの文芸評論家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの翻訳家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの脚本家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2000/01/rdf-schema#label","イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://dbpedia.org/ontology/wikiPageID",1176893
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://dbpedia.org/ontology/wikiPageRevisionID",47381785
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの作家"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イラン文学"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペルシア文学"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の著作家"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/2004/02/skos/core#prefLabel","イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの著作家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イランの著作家?oldid=47381785&ns=14"
"http://ja.dbpedia.org/resource/Category:イランの詩人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/Category:イランの随筆家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ホセイン・ナスル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ホセイン・ナスル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ボゾルグ・アラヴィー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ボゾルグ・アラヴィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/マフサティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/マフサティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/モッラー・サドラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/モッラー・サドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/モハンマドホセイン・タバータバーイー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/モハンマドホセイン・タバータバーイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/イブン・アル＝ムカッファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/イブン・アル＝ムカッファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ハマザーニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://ja.dbpedia.org/resource/ハマザーニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イランの著作家"
"http://wikidata.dbpedia.org/resource/Q7025173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イランの著作家"
