"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11424695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)"
"http://ja.dbpedia.org/resource/京都府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)"
"http://ja.dbpedia.org/resource/地蔵院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)"
"http://ja.dbpedia.org/resource/地蔵院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/2000/01/rdf-schema#label","地蔵院 (京都市西京区)"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://www.w3.org/2000/01/rdf-schema#comment","地蔵院（じぞういん）は、京都市西京区山田北ノ町にある臨済宗系の単立寺院。山号は衣笠（藤原）家良に由来する衣笠山（えりゅうざん）。 夢窓国師を開山とし、最澄作といわれる延命安産の地蔵菩薩が本尊。周囲を竹林で囲まれていることから竹の寺の通称で知られる。"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音像"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勅願寺"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一休宗純"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市西京区の寺"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京兆細川氏"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九条流"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衣笠家"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗の寺院"
"http://ja.dbpedia.org/resource/地蔵院_(京都市西京区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の重要文化財"
