"subject","predicate","object"
"http://ja.dbpedia.org/resource/572年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/劉昼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/司馬消難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/三武一宗の法難","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/二十四史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/任昉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/刁柔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/劉裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/北史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/北斉書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/十八史略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/古代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/塚本善隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/宋雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/張子信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/拓跋什翼犍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/檀君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/爾朱文略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/盧思道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/赤毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/釈老志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/釜底抽薪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/高徳正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/魏収","http://www.w3.org/2000/01/rdf-schema#label","魏収"
"http://ja.dbpedia.org/resource/魏収","http://www.w3.org/2000/01/rdf-schema#comment","魏 収（ぎ しゅう、506年（正始3年） - 572年（武平3年））は、北斉の文人・学者。字は伯起。諡は文貞。本貫は鉅鹿郡下曲陽県。父は魏子建。子は魏仁表。北魏の正史『魏書』の撰者で、太学博士。"
"http://ja.dbpedia.org/resource/魏収","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sm3d"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:572年没"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:506年生"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/魏収","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:6世紀中国の歴史家"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageID",309662
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageRevisionID",85020528
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保_(北斉)"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:6世紀中国の歴史家"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下曲陽県"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温子昇"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北史"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/577年"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東魏"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邢卲"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/506年"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北斉の人物"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/572年"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元恭"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正史"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:572年没"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/554年"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉅鹿郡"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太学"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/551年"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏子建"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:506年生"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斉書"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東魏の人物"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中書令"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁_(南朝)"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(北魏)"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武平"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妓女"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/魏収","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:二十四史"
"http://ja.dbpedia.org/resource/魏収","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/魏収","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魏収"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/abstract","魏 収（ぎ しゅう、506年（正始3年） - 572年（武平3年））は、北斉の文人・学者。字は伯起。諡は文貞。本貫は鉅鹿郡下曲陽県。父は魏子建。子は魏仁表。北魏の正史『魏書』の撰者で、太学博士。"
"http://ja.dbpedia.org/resource/魏収","http://dbpedia.org/ontology/wikiPageLength",982
"http://ja.dbpedia.org/resource/魏収","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魏収?oldid=85020528&ns=0"
"http://ja.dbpedia.org/resource/魏書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/封述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/王松年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/蕭祗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/邢昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/陽休之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/高帰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/魏子建","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://ja.dbpedia.org/resource/魏澹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏収"
"http://wikidata.dbpedia.org/resource/Q2638471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魏収"
"http://ja.wikipedia.org/wiki/魏収","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魏収"
