"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/こおろぎさとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/むとうやすゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/トチロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラジマのミーめ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/2000/01/rdf-schema#label","トラジマのミーめ"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://www.w3.org/2000/01/rdf-schema#comment","『トラジマのミーめ』は、松本零士による漫画作品。猫を主人公にした動物漫画である。"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にしたアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネコを主人公にした漫画作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円谷エンターテインメントのアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月刊プリンセス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のOVA"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_と"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田書店のアニメ作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本零士の漫画作品"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageID",1594583
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageRevisionID",90979862
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花井愛子"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のOVA"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山楙倫"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほるぷ出版"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の漫画"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロック"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙海賊キャプテンハーロック"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍田直樹"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早瀬博雪"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーン・エメラルダス"
"http://ja.dbpedia.org/resource/トラジマのミーめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
