"subject","predicate","object"
"http://ja.dbpedia.org/resource/リトルエンジェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://www.w3.org/2000/01/rdf-schema#label","リトルエンジェルス・インターナショナルスクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://www.w3.org/2000/01/rdf-schema#comment","リトルエンジェルス・インターナショナルスクール（旧: リトルエンジェルス学園, リトルエンジェルスがくえん、英語: Little Angels International School and Academy）とは、東京都の三鷹市に2つのキャンパスを持つインターナショナル・スクール、幼稚園、英語学校であり、大人向けのビジネススクールも運営している。 日本にある他のインド系インターナショナルスクールは主にインド人の子供たちのために設立されたが、当学園は日本人の子供たちを対象に設計されている。学校のモットーは""Nothing is impossible."""
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三鷹市の学校"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年設立の教育機関"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都のインターナショナル・スクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageID",3905679
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageRevisionID",92517654
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三鷹市"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定校制度"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都のインターナショナル・スクール"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際バカロレア"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/リトルエンジェルス・インターナショナルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育"
