"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11582939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真壁小巻"
"http://ja.dbpedia.org/resource/エムシーシスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁小巻"
"http://ja.dbpedia.org/resource/スプラッシュ_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁小巻"
"http://ja.dbpedia.org/resource/旭化成グループキャンペーンモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁小巻"
"http://ja.dbpedia.org/resource/水着キャンペーンガール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真壁小巻"
"http://ja.dbpedia.org/resource/真壁小巻","http://www.w3.org/2000/01/rdf-schema#label","真壁小巻"
"http://ja.dbpedia.org/resource/真壁小巻","http://www.w3.org/2000/01/rdf-schema#comment","真壁小巻（まかべ こまき、1974年4月15日 - ）は、日本のファッションモデル、キャンペーンガール。神奈川県出身。身長166cm、体重45Kg、B80 W58 H85、靴のサイズ24.0cm（プロフィールは1996年当時）。"
"http://ja.dbpedia.org/resource/真壁小巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真壁小巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/真壁小巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/真壁小巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭化成せんいキャンペーンモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageID",1067817
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageRevisionID",86070224
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TXNネットワーク"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部興産"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムシーシスター"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭化成せんいキャンペーンモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名湖ボート"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メニコン"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水着でKISS_ME"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本マクドナルド"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリーマアム"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーンガール"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治製菓"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるほど!ザ・ワールド"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ファッションモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二家"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストリテイリング"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防庁"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SEDA"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーヤマザキ"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル水泳大会"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟ビジネス専門学校"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成せんいキャンペーンモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/真壁小巻","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旭化成せんいキャンペーンモデル"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/abstract","真壁小巻（まかべ こまき、1974年4月15日 - ）は、日本のファッションモデル、キャンペーンガール。神奈川県出身。身長166cm、体重45Kg、B80 W58 H85、靴のサイズ24.0cm（プロフィールは1996年当時）。"
"http://ja.dbpedia.org/resource/真壁小巻","http://dbpedia.org/ontology/wikiPageLength",1148
"http://ja.dbpedia.org/resource/真壁小巻","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真壁小巻?oldid=86070224&ns=0"
"http://ja.dbpedia.org/resource/真壁小巻","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真壁小巻"
"http://ja.wikipedia.org/wiki/真壁小巻","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真壁小巻"
