"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11427915","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/ヤングマガジンアッパーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/全日本妹選手権!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/全日本妹選手権!!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/堂高しげる"
"http://ja.dbpedia.org/resource/堂高しげる","http://www.w3.org/2000/01/rdf-schema#label","堂高しげる"
"http://ja.dbpedia.org/resource/堂高しげる","http://www.w3.org/2000/01/rdf-schema#comment","堂高 しげる（どうたか しげる）は、日本の漫画家。大阪府出身。男性。既婚。追手門学院大学卒。漫画研究会シリウスに所属していた。 主に講談社の漫画雑誌でギャグ漫画を連載する。デビューの際、編集者から女性が描けるので女性を描けと言われ、『iドーモ!』が開始される。同作品のラストに妹3人組を登場させ『妹選手権!!』へと移行する。"
"http://ja.dbpedia.org/resource/堂高しげる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/堂高しげる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堂高しげる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堂高しげる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:追手門学院大学出身の人物"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageID",1320708
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageRevisionID",70434675
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年シリウス"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/追手門学院大学"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田書店"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンピオンRED_いちご"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親はオタでも子は育つ!"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画街"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンイーノ"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングマガジンアッパーズ"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もえちり!"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヘロヘロ紀行"
"http://ja.dbpedia.org/resource/堂高しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:追手門学院大学出身の人物"
