"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://dbpedia.org/ontology/wikiPageID",3072856
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://dbpedia.org/ontology/wikiPageRevisionID",60975081
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Captain"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VolleyballColorCell"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:2014年バレーボール世界選手権ブラジル女子代表?oldid=60975081&ns=10"
"http://ja.dbpedia.org/resource/アデニジア・シルバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/アナ・ダシウバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/カミラ・ブライト","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ガブリエラ・ギマラエス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/シェイラ・カストロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ジャケリネ・カルバリョ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ジョゼファ・ファビオラ・ソウザ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/タイーザ・メネセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/タンダラ・カイシェタ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ダニエル・リンス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ナタリア・ペレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/ファビアナ・クラウジノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/フェルナンダ・ロドリゲス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://ja.dbpedia.org/resource/レイア・シウバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
"http://wikidata.dbpedia.org/resource/Q22727048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:2014年バレーボール世界選手権ブラジル女子代表"
