"subject","predicate","object"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/2000/01/rdf-schema#label","マッド・ドライヴ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://www.w3.org/2000/01/rdf-schema#comment","『マッド・ドライヴ』（Kill Your Friends）は2015年に公開されたイギリスのスリラー映画である。監督は、主演はニコラス・ホルトが務めた。本作はが2008年に上梓した小説『Kill Your Friends』を原作としている。"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのブラック・コメディ映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンキーXLの作曲映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パインウッド・スタジオで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのクライム・コメディ映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのクライム・スリラー映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオカナルの作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのコメディ・スリラー映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンプシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageID",4045536
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageRevisionID",85338473
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・バックリー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・コーデン"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラ・スミス"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ノリス"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パインウッド・ピクチャーズ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第40回トロント国際映画祭"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・マウル"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのクライム・コメディ映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのクライム・スリラー映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのブラック・コメディ映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・パーキンス"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AIフィルム"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャンキーXLの作曲映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルティテュード・フィルム・ディストリビューション"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオカナルの作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロザンナ・アークエット"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ルナゴール"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァン・ダンリーヴィー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とする映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンディ・メイソン"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレイグ・ロバーツ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・ホルト"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パインウッド・スタジオで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・スメドリー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイミアン・モロニー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオカナル"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年の映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリッツ・ブライブトロイ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ライリー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・ピドック"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・スクライン"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンキーXL"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・エイヴリー"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metacritic"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのコメディ・スリラー映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・クラーク_(映画プロデューサー)"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーラフォン・レコード"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーウェン・ハリス"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンを舞台とした映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニグラム・プロダクションズ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリットポップ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロンソン・ウェッブ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスの映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンプシャーで製作された映画作品"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィヴ・ギラディ"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー映画"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/マッド・ドライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア・キング"
