"subject","predicate","object"
"http://ja.dbpedia.org/resource/三育学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮社会保険病院"
"http://ja.dbpedia.org/resource/全国社会保険協会連合会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮社会保険病院"
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://www.w3.org/2000/01/rdf-schema#label","宇都宮社会保険病院"
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://dbpedia.org/ontology/wikiPageID",2970507
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://dbpedia.org/ontology/wikiPageRevisionID",51406150
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療機能推進機構うつのみや病院"
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/地域医療機能推進機構うつのみや病院"
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇都宮社会保険病院"
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/宇都宮社会保険病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇都宮社会保険病院?oldid=51406150&ns=0"
"http://ja.wikipedia.org/wiki/宇都宮社会保険病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇都宮社会保険病院"
