"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28683424","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Leonard_Wong"
"http://ja.dbpedia.org/resource/上海市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leonard_Wong"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://www.w3.org/2000/01/rdf-schema#label","Leonard Wong"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://www.w3.org/2000/01/rdf-schema#comment","レオナード・ウォン（Leonard Wong、1986年8月21日 - ）は日本を拠点に活動する中国人のファッションデザイナー。また、彼の名前を冠にしたファッションブランドである。 1986年、上海に生まれる。2010年に文化服装学院に入学し、在学中の2012年にはTokyo新人デザイナーファッション大賞グランプリにてアマチュア部門の大賞を受賞した。 2013年に文化服装学院を卒業し、自らの名前を冠したブランド「LEONARD WONG」を立ち上げ、レディー・ガガの衣装製作にも携わった。 2016年には、AyaBambiが出演する2016-17秋冬コレクションを紹介する動画を発表した。 2016年、にて、2017春夏コレクションを発表した。 2017年、にて、2017秋冬コレクションを発表した。"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファッションデザイナー"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageID",3472343
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageRevisionID",64854538
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AyaBambi"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディー・ガガ"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Fashion_Week_TOKYO"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海出身の人物"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションデザイナー"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年生"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化服装学院"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッションデザイナー"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Youtube"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/abstract","レオナード・ウォン（Leonard Wong、1986年8月21日 - ）は日本を拠点に活動する中国人のファッションデザイナー。また、彼の名前を冠にしたファッションブランドである。 1986年、上海に生まれる。2010年に文化服装学院に入学し、在学中の2012年にはTokyo新人デザイナーファッション大賞グランプリにてアマチュア部門の大賞を受賞した。 2013年に文化服装学院を卒業し、自らの名前を冠したブランド「LEONARD WONG」を立ち上げ、レディー・ガガの衣装製作にも携わった。 2016年には、AyaBambiが出演する2016-17秋冬コレクションを紹介する動画を発表した。 2016年、にて、2017春夏コレクションを発表した。 2017年、にて、2017秋冬コレクションを発表した。"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://dbpedia.org/ontology/wikiPageLength",1874
"http://ja.dbpedia.org/resource/Leonard_Wong","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Leonard_Wong?oldid=64854538&ns=0"
"http://ja.dbpedia.org/resource/Leonard_Wong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Leonard_Wong"
"http://ja.dbpedia.org/resource/クワハラ_ヒロト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Leonard_Wong"
"http://ja.wikipedia.org/wiki/Leonard_Wong","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Leonard_Wong"
