"subject","predicate","object"
"http://ja.dbpedia.org/resource/1986年世界柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉愛香"
"http://ja.dbpedia.org/resource/劉愛香","http://www.w3.org/2000/01/rdf-schema#label","劉愛香"
"http://ja.dbpedia.org/resource/劉愛香","http://www.w3.org/2000/01/rdf-schema#comment","劉　愛香（りゅう　あいか、1966年4月3日- ）は中国の柔道選手。階級は72kg級。"
"http://ja.dbpedia.org/resource/劉愛香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/劉愛香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/劉愛香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageID",3133464
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageRevisionID",60891992
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルオリンピック"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の柔道家"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界柔道選手権大会"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーストリヒト"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺陽子"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕挫十字固"
"http://ja.dbpedia.org/resource/劉愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年世界柔道選手権大会"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/劉愛香","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
