"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2614653","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://www.w3.org/2000/01/rdf-schema#label","15丁目-プロスペクト・パーク駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://www.w3.org/2000/01/rdf-schema#comment","15丁目-プロスペクト・パーク駅（15ちょうめ-プロスペクト・パークえき、英語: 15th Street-Prospect Park）はブルックリン区ウィンザー・テラスとパーク・スロープの境、15丁目のプロスペクト・パーク・ウェスト西側に位置するニューヨーク市地下鉄INDカルバー線の駅で、F系統とG系統が終日停車する。"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルックリンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:INDカルバー線の鉄道駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州にあるアメリカ合衆国国家歴史登録財の駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年開業の鉄道駅"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://dbpedia.org/ontology/wikiPageID",3857457
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://dbpedia.org/ontology/wikiPageRevisionID",72509737
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月27日"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/15丁目-プロスペクト・パーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロカード_(ニューヨーク)"
