"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11376473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仁豪"
"http://ja.dbpedia.org/resource/永久の強訴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁豪"
"http://ja.dbpedia.org/resource/中御門流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁豪"
"http://ja.dbpedia.org/resource/仁実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁豪"
"http://ja.dbpedia.org/resource/仁豪","http://www.w3.org/2000/01/rdf-schema#label","仁豪"
"http://ja.dbpedia.org/resource/仁豪","http://www.w3.org/2000/01/rdf-schema#comment","仁豪（にんごう、永承6年（1051年） - 保安2年10月4日（1121年11月15日））は、平安時代後期の天台宗の僧侶。藤原北家、中御門流の出身で、内大臣・藤原能長の子。母は下野守兼資の娘、あるいは憲方の娘（姓は不明）。南勝房と号す。第42代天台座主。"
"http://ja.dbpedia.org/resource/仁豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天台座主"
"http://ja.dbpedia.org/resource/仁豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1051年生"
"http://ja.dbpedia.org/resource/仁豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/仁豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中御門流"
"http://ja.dbpedia.org/resource/仁豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1121年没"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageID",2702681
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageRevisionID",89617711
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安慶_(僧)"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本古典文学大系"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1121年没"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1051年生"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1121年"
"http://ja.dbpedia.org/resource/仁豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆_(仏教)"
