"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピン札","http://www.w3.org/2000/01/rdf-schema#label","ピン札"
"http://ja.dbpedia.org/resource/ピン札","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageID",4147398
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageRevisionID",77815707
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の俗語"
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/紙幣"
"http://ja.dbpedia.org/resource/ピン札","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピン札"
"http://ja.dbpedia.org/resource/ピン札","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/ピン札","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピン札?oldid=77815707&ns=0"
"http://ja.wikipedia.org/wiki/ピン札","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピン札"
