"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7486306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2000/01/rdf-schema#label","1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1989–現在)"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代の各国"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のヨーロッパ"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/2004/02/skos/core#prefLabel","1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://dbpedia.org/ontology/wikiPageID",3101135
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://dbpedia.org/ontology/wikiPageRevisionID",68405065
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BDDecadesInCentury"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1990年代のポーランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1990年代のポーランド?oldid=68405065&ns=14"
"http://ja.dbpedia.org/resource/Category:1991年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1992年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1993年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1995年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1996年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1997年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1998年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
"http://ja.dbpedia.org/resource/Category:1999年のポーランド","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1990年代のポーランド"
