"subject","predicate","object"
"http://ja.dbpedia.org/resource/エセックス級航空母艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/ダグラス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://www.w3.org/2000/01/rdf-schema#label","マイケル・シャラー"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・シャラー（Michael Schaller, 1947年 - ）は、アメリカ合衆国の歴史学者。専門は、アメリカ外交史。 ミシガン大学で博士号取得。現在、アリゾナ大学歴史学部教授。"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アリゾナ大学の教員"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageID",304211
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageRevisionID",82302701
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立川京一"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎由紀"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島哲"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アリゾナ大学の教員"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川洋一"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒文社"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原口幸司"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ大学"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思社"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・シュルジンガー"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.arizona.edu/faculty/faculty.php%3Fid=212"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/abstract","マイケル・シャラー（Michael Schaller, 1947年 - ）は、アメリカ合衆国の歴史学者。専門は、アメリカ外交史。 ミシガン大学で博士号取得。現在、アリゾナ大学歴史学部教授。"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://dbpedia.org/ontology/wikiPageLength",1819
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケル・シャラー?oldid=82302701&ns=0"
"http://ja.dbpedia.org/resource/マイケル・シャラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケル・シャラー"
"http://ja.dbpedia.org/resource/マニラ大虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/ロバート・シュルジンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/中国の喪失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/五味俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/太平洋戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/山下奉文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/歴史家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.dbpedia.org/resource/立川京一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://wikidata.dbpedia.org/resource/Q11339645","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・シャラー"
"http://ja.wikipedia.org/wiki/マイケル・シャラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケル・シャラー"
