"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q459212","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/エドゥアール・エリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/ガストン・ドゥメルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/ガストン・ドゥメルグ","http://ja.dbpedia.org/property/副大統領","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/フランスの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/フランスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://www.w3.org/2000/01/rdf-schema#label","フレデリック・フランソワ＝マルサル"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://www.w3.org/2000/01/rdf-schema#comment","フレデリック・フランソワ＝マルサル(Frédéric François-Marsal、1874年-1958年)は、フランス第三共和政の政治家であり、1924年の短期間、フランスの首相(閣僚評議会議長)を務めた。また、1924年の6月11日から13日までの2日間、アレクサンドル・ミルランの辞任からガストン・ドゥメルグの選出までの間のフランスの大統領の臨時代行を務めた。"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0240c8"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの首相"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの大統領"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageID",3205789
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageRevisionID",55796856
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年没"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年生"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモン・ポワンカレ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの首相"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ミルラン"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの大統領"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・ドゥメルグ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・エリオ"
"http://ja.dbpedia.org/resource/フレデリック・フランソワ＝マルサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第三共和政"
