"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45829190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/佐藤尚之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/安世舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/日本デザイナー学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/日本デザイナー学院九州校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/無敵のじいちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/無敵のじいちゃん","http://ja.dbpedia.org/property/animator","http://ja.dbpedia.org/resource/福島治"
"http://ja.dbpedia.org/resource/福島治","http://www.w3.org/2000/01/rdf-schema#label","福島治"
"http://ja.dbpedia.org/resource/福島治","http://www.w3.org/2000/01/rdf-schema#comment","福島 治（ふくしま おさむ、1958年 - ）は広島県出身のソーシャルデザインを専門とするグラフィックデザイナー。東京工芸大学デザイン学科教授、日本デザイナー学院顧問、一般財団法人森から海へ理事、一般財団法人みらいRITA理事。 国際グラフィック連盟（AGI）会員、日本グラフィックデザイナー協会（JAGDA）会員、東京タイプディレクターズクラブ（TDC）会員。"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工芸大学の教員"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/福島治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageID",3697692
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageRevisionID",82626428
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本デザイナー学院"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーシャルデザイン"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際グラフィック連盟"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工芸大学"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工芸大学の教員"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本グラフィックデザイナー協会"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京タイプディレクターズクラブ"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサツー_ディ・ケイ"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.advertimes.com/20140307/article150322/"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.projectdesign.jp/201403/takeadv-of-tkyolympc/001172.php"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukushima-design.jp/"
"http://ja.dbpedia.org/resource/福島治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/福島治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/福島治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/abstract","福島 治（ふくしま おさむ、1958年 - ）は広島県出身のソーシャルデザインを専門とするグラフィックデザイナー。東京工芸大学デザイン学科教授、日本デザイナー学院顧問、一般財団法人森から海へ理事、一般財団法人みらいRITA理事。 国際グラフィック連盟（AGI）会員、日本グラフィックデザイナー協会（JAGDA）会員、東京タイプディレクターズクラブ（TDC）会員。"
"http://ja.dbpedia.org/resource/福島治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福島治"
"http://ja.dbpedia.org/resource/福島治","http://dbpedia.org/ontology/wikiPageLength",3856
"http://ja.dbpedia.org/resource/福島治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福島治?oldid=82626428&ns=0"
"http://ja.dbpedia.org/resource/たちいりハルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島治"
"http://ja.wikipedia.org/wiki/福島治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福島治"
