"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21653867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中川重春"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/2000/01/rdf-schema#label","中川重春"
"http://ja.dbpedia.org/resource/中川重春","http://www.w3.org/2000/01/rdf-schema#comment","中川 重治（なかがわ しげはる、1890年（明治23年）6月16日 - 1963年（昭和38年）11月5日）は、日本の政治家。衆議院議員、初代(旧)男鹿市長。"
"http://ja.dbpedia.org/resource/中川重春","http://dbpedia.org/ontology/deathDate",1963-11-05
"http://ja.dbpedia.org/resource/中川重春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の市町村議会議員"
"http://ja.dbpedia.org/resource/中川重春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の郡会議員"
"http://ja.dbpedia.org/resource/中川重春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:樺太庁の人物"
"http://ja.dbpedia.org/resource/中川重春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/中川重春","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公職追放者"
