"subject","predicate","object"
"http://ja.dbpedia.org/resource/大坂の役","http://www.w3.org/2000/01/rdf-schema#label","大坂の役"
"http://ja.dbpedia.org/resource/大坂の役","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024nbr"
"http://ja.dbpedia.org/resource/大坂の役","http://dbpedia.org/ontology/wikiPageID",2293128
"http://ja.dbpedia.org/resource/大坂の役","http://dbpedia.org/ontology/wikiPageRevisionID",36260972
"http://ja.dbpedia.org/resource/大坂の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/大坂の役","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/大坂の役","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/大坂の役","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大坂の役?oldid=36260972&ns=0"
"http://ja.dbpedia.org/resource/大坂の役","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大坂の役"
"http://ja.wikipedia.org/wiki/大坂の役","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大坂の役"
