"subject","predicate","object"
"http://ja.dbpedia.org/resource/商社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石光商事"
"http://ja.dbpedia.org/resource/日本の企業一覧_(卸売業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石光商事"
"http://ja.dbpedia.org/resource/東京証券取引所スタンダード市場上場企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石光商事"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/2000/01/rdf-schema#label","石光商事"
"http://ja.dbpedia.org/resource/石光商事","http://www.w3.org/2000/01/rdf-schema#comment","石光商事株式会社(英称： S.ISHIMITSU & CO.,LTD.)は兵庫県神戸市灘区に本社を置くコーヒー輸入・販売を主力とする飲料、食品輸入商社。東京証券取引所スタンダード市場上場銘柄の一つである(証券コードは2750）。日本紅茶協会会員でもある。関連会社に関西アライドコーヒーロースターズやユーエスフーズ、東京アライドコーヒーロースターズなどがある。発祥はアメリカ合衆国ロサンゼルスである。"
