"subject","predicate","object"
"http://ja.dbpedia.org/resource/こおろぎさとみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/ニンテンドーピクチャーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/ボルケーノ太田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/マーザ・アニメーションプラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/坂本真綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/大久保瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/奥野香耶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/安部亮馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/小田切優衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/幸洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/日野未歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/木村隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/植竹香菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/江口菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/田中あいみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/田代ほけきょ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/織江珠生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/赤﨑千夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/青山耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://www.w3.org/2000/01/rdf-schema#label","こねこのチー ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://dbpedia.org/ontology/wikiPageID",3570843
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://dbpedia.org/ontology/wikiPageRevisionID",63351581
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーズスイートホーム"
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チーズスイートホーム"
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/こねこのチー_ポンポンらー大冒険"
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/こねこのチー_ポンポンらー大冒険?oldid=63351581&ns=0"
"http://ja.wikipedia.org/wiki/こねこのチー_ポンポンらー大冒険","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/こねこのチー_ポンポンらー大冒険"
