"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園"
"http://ja.dbpedia.org/resource/ハリス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://www.w3.org/2000/01/rdf-schema#label","ハリス記念鎌倉幼稚園"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://www.w3.org/2000/01/rdf-schema#comment","ハリス記念鎌倉幼稚園（ - きねんかまくらようちえん）は、鎌倉市由比ガ浜にある私立幼稚園。鎌倉市内では最も歴史がある幼稚園である。日本基督教団鎌倉教会に隣接し、江ノ電の車窓や若宮大路から見える園舎・塔屋は、鎌倉のランドマークともなっている。 戦前から現在に至るまで、鎌倉に居住する文化人、財界人、海軍高級士官等の子弟が数多く就園していることでも有名であるが、園風はアットホームで質朴。　"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系幼稚園"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市の学校"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の私立幼稚園"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageID",988182
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageRevisionID",88393514
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景観重要建築物"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉第一小学校"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県幼稚園一覧"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市立御成小学校"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/ハリス記念鎌倉幼稚園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系幼稚園"
