"subject","predicate","object"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://www.w3.org/2000/01/rdf-schema#label","2006 NBAドラフト"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09th87"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://dbpedia.org/ontology/wikiPageID",828030
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://dbpedia.org/ontology/wikiPageRevisionID",9774544
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年のNBAドラフト"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/2006年のNBAドラフト"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2006_NBAドラフト"
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/2006_NBAドラフト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2006_NBAドラフト?oldid=9774544&ns=0"
"http://ja.wikipedia.org/wiki/2006_NBAドラフト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2006_NBAドラフト"
