"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11496250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/吉住熊野神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/富山県道353号西部金屋戸出線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/幌武者行列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/戸出町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出野神社"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/戸出野神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
