"subject","predicate","object"
"http://ja.dbpedia.org/resource/ラブリーズ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://ja.dbpedia.org/resource/コミックハイ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://ja.dbpedia.org/resource/東雲水生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘忍少女あずき"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/2000/01/rdf-schema#label","甘忍少女あずき"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://www.w3.org/2000/01/rdf-schema#comment","『甘忍少女あずき』（あまにんしょうじょ あずき）は、東雲水生による漫画作品。双葉社の月刊漫画雑誌「コミックハイ!」を経て同社のウェブコミック配信サイト「COMIC SEED!」にて連載された、現代の忍者を主題とするストーリー漫画である。"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックハイ!"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_あ"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:忍者を題材とした漫画作品"
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageID",1407855
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageRevisionID",92664155
"http://ja.dbpedia.org/resource/甘忍少女あずき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者"
