"subject","predicate","object"
"http://ja.dbpedia.org/resource/007/カジノ・ロワイヤル_(2006年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://wikidata.dbpedia.org/resource/Q641722","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/8区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ボノーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ポール・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/俺のダンディズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/有楽町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/革靴ブランドの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/エルメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/サントノーレ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ロブ"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ロブ（英語: John Lobb）は、イギリスで創業した靴の製造、小売を行う企業、および同社のブランドである。ブランド名は創業者の名前から命名され、1849年から続いている。創業者のジョン・ロブ（John Lobb、1829年-1895年）は、最高級の価格帯で優れた細工が施された靴を製造していた事や、イギリス王室からの賞を受賞していた事から、「王の靴職人、靴職人の王」と呼ばれていた。ロンドンのセント・ジェームズストリートの店では、今日までジョン・ロブの末裔の管理の下、オーダーメイドの手作りの革靴を、男性用中心に、女性用の靴、そして財布、ベルトなど靴以外の革製品やシューケア用品、ネクタイなども取り扱っている。 創業店であるビスポーク専門のJohn Lobb Ltd.の他に、1902年に開業したパリ支店を1976年にエルメスが取得して設立したJohn Lobb SASがある。1982年から、最高級価格帯を占める製法の紳士既製靴とオーダーメイドの靴を世界中で販売しており、ジョン・ロブの高級ブティックの国際的なネットワークを維持している。"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1mc4"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴屋"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:靴のブランド"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス王室御用達の企業"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドンの企業"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのファッションブランド"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの小売業者"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageID",1503763
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageRevisionID",91849940
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのファッションブランド"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーンウォール"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Lobb_Logo.svg"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paris_75007_Boulevard_Saint-Germain_no_226_facade_01a.jpg"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Lobb_SAS_Logo.svg"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ジョン・ロブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標権"
