"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1346660","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/アミエル・ウィークス・ウィップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/イチイ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/エイサ・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/エドウィン・ジェームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/カヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/ギブス石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・トーリー"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://www.w3.org/2000/01/rdf-schema#label","ジョン・トーリー"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・トーリー（John Torrey、1796年8月15日 - 1873年3月10日）は、アメリカ合衆国の植物学者である。"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0227n8"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年没"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマシティ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1796年生"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageID",2863656
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageRevisionID",85651218
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ芸術科学アカデミー会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチイ科"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイサ・グレイ"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年没"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物学者"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余暇"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマシティ"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマシティ出身の人物"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/献名"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医師"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・リンドリー_(植物学者)"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1796年生"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学の教員"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀アメリカ合衆国の植物学者"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:John_Torrey_daguerreotype.jpeg"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物学"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Botanist"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Torrey_daguerreotype.jpeg"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trollius_laxus,_Torrey's_Flora_of_NY_1-03.png"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNY-02c_Anemone_multifida.png"
"http://ja.dbpedia.org/resource/ジョン・トーリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FNY-04_Cimicifuga_racemosa.png"
