"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q878616","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/シュヴァルツェンボルン_(クニュル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/フリッツラー陸軍飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第14装甲旅団_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://www.w3.org/2000/01/rdf-schema#label","第1猟兵連隊 (ドイツ連邦陸軍)"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://www.w3.org/2000/01/rdf-schema#comment","第1猟兵連隊（だい1りょうへいれんたい、ドイツ語：Jägerregiment 1、略称：JgRgt 1）は、ドイツ連邦陸軍の連隊の一つ。第1航空機動旅団隷下にあって、同旅団が実施するヘリボーン作戦における専属の実働歩兵部隊として2006年に新編された部隊。本連隊の兵士は降下猟兵ではなく一般歩兵で実施されるヘリコプター空中機動歩兵である。このため英語訳ではアメリカ合衆国陸軍の航空騎兵（Air Cavalry）や空中機動歩兵（Air mobile Infantry）または空中強襲（Air Assault）に相当する。"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4f_m"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ連邦陸軍"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageID",2253828
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageRevisionID",47797530
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コソボ紛争"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/第1猟兵連隊_(ドイツ連邦陸軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
