"subject","predicate","object"
"http://ja.dbpedia.org/resource/五色園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/北新町_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/岩崎町_(日進市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立日進東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://www.w3.org/2000/01/rdf-schema#label","日進市立相野山小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://www.w3.org/2000/01/rdf-schema#comment","日進市立相野山小学校（にっしんしりつ あいのやましょうがっこう）は、愛知県日進市北新町にある公立小学校。"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日進市の学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageID",4065805
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92145323
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星ヶ丘駅_(愛知県)"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北新町_(日進市)"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋瀬戸道路"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス名古屋営業所"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日進市の学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くるりんばす"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市営地下鉄東山線"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進ジャンクション"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立北小学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知学院大学"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市立日進東中学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進市"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色園"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年設立の教育機関"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://saas01.netcommons.net/nisshin/htdocs/%3Fpage_id=124"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://saas01.netcommons.net/nisshin/htdocs/%3Fpage_id=124%E3%80%80%E6%97%A5%E9%80%B2%E5%B8%82%E7%AB%8B%E7%9B%B8%E9%87%8E%E5%B1%B1%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/日進市立相野山小学校","http://ja.dbpedia.org/property/過去校名","日進町立相野山小学校"
