"subject","predicate","object"
"http://ja.dbpedia.org/resource/Associated_Kyoto_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://www.w3.org/2000/01/rdf-schema#label","京都アメリカ大学コンソーシアム"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://www.w3.org/2000/01/rdf-schema#comment","京都アメリカ大学コンソーシアム（Kyoto Consortium for Japanese Studies, KCJS）は、1989年に設立された米国の13大学連盟校の留学プログラムで、日本語、文化や歴史などを学ぶプログラムである。"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市の教育"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学間協定"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:留学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageID",3963016
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageRevisionID",80118584
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンストン大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エモリー大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンフォード大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学間協定"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学今出川キャンパス"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の宗教"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市の教育"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の政治"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の経済"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国際関係"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/京都アメリカ大学コンソーシアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:留学"
