"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/FLASH_〜BEST〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/Flip_flop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/THE_HIGH-LOWS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/THE_HIGH-LOWS_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/グッドバイ_(THE_HIGH-LOWSの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/グッドバイ_(THE_HIGH-LOWSの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ザ・カセットテープ・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/スペースシャワーTV歴代POWER_PUSH一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ボキャブラ天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ミサイルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ミサイルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ミサイルマン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(曲)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/2000/01/rdf-schema#label","ミサイルマン (曲)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://www.w3.org/2000/01/rdf-schema#comment","「ミサイルマン」は、日本のロックバンド、THE HIGH-LOWSのデビューシングル。1995年10月25日発売。発売元はキティ。"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のデビュー・シングル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲本ヒロトが制作した楽曲"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:THE_HIGH-LOWSの楽曲"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キティレコードのシングル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_み"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボキャブラ天国"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageID",1040274
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageRevisionID",81971022
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグベースボール"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真島昌利"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノラル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボキャブラ天国"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲本ヒロト"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月23日"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:THE_HIGH-LOWSの楽曲"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のデビュー・シングル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_HIGH-LOWS"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_HIGH-LOWS_(アルバム)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Flip_flop"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キティレコードのシングル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイルマン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッドバイ_(THE_HIGH-LOWSの曲)"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビの主題歌"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲本ヒロトが制作した楽曲"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万博記念公園"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフ"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠しトラック"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_み"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボキャブラ天国"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/ミサイルマン_(曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THE_HIGH-LOWS"
