"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:現存在分析","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Dasein","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Dasein","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Category:ハイデッガー哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2000/01/rdf-schema#label","マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀ドイツの哲学者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:歴史哲学者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの美学者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの学者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:実存主義者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:哲学者の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現代哲学者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:科学技術の哲学者"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/2004/02/skos/core#prefLabel","マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageID",2161643
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageRevisionID",83871505
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マルティン・ハイデッガー?oldid=83871505&ns=14"
"http://ja.dbpedia.org/resource/ダス・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/ダス・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/世界内存在","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/世界内存在","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/存在と時間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/存在と時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/現存在分析","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://ja.dbpedia.org/resource/現存在分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
"http://wikidata.dbpedia.org/resource/Q7485258","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マルティン・ハイデッガー"
