"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/2000/01/rdf-schema#label","摂津鉄道"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://dbpedia.org/ontology/wikiPageID",2712146
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",73470986
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:阪鶴鉄道"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:現存しない日本の鉄道事業者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","摂津鉄道"
"http://ja.dbpedia.org/resource/Category:摂津鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:摂津鉄道?oldid=73470986&ns=14"
"http://ja.dbpedia.org/resource/伊丹南口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/伊丹南口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/伊丹駅_(JR西日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/伊丹駅_(JR西日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/塚口駅_(JR西日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/塚口駅_(JR西日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/尼崎港駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/尼崎港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/尼崎駅_(JR西日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/尼崎駅_(JR西日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/川西池田駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/川西池田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/摂津鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/摂津鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/摂津鉄道1号形蒸気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://ja.dbpedia.org/resource/摂津鉄道1号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津鉄道"
"http://wikidata.dbpedia.org/resource/Q9655981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:摂津鉄道"
