"subject","predicate","object"
"http://ja.dbpedia.org/resource/T.Jun","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩独学"
"http://ja.dbpedia.org/resource/喧嘩独学","http://www.w3.org/2000/01/rdf-schema#label","喧嘩独学"
"http://ja.dbpedia.org/resource/喧嘩独学","http://www.w3.org/2000/01/rdf-schema#comment","『喧嘩独学』（けんかどくがく、朝: 싸움독학 サウムドカク、英:How To Fight）は、韓国の漫画家・T.Jun（박태준 パク・テジュン）原作、金正賢作画によるWeb漫画である。"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービスを題材とした漫画作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:動画配信を題材とした作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の漫画"
"http://ja.dbpedia.org/resource/喧嘩独学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネイバーの漫画作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageID",4588947
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageRevisionID",91644585
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本料理"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喧嘩"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイバー_(企業)"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極真空手"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性腫瘍"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退職金"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソーシャル・ネットワーキング・サービスを題材とした漫画作品"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水商売"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/喧嘩独学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番長"
