"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:新庄藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:出羽松山藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:庄内藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:米沢新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2000/01/rdf-schema#label","出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://dbpedia.org/ontology/wikiPageID",2868306
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://dbpedia.org/ontology/wikiPageRevisionID",73253174
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の大名_(旧国別)"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/2004/02/skos/core#prefLabel","出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:出羽国の藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:出羽国の藩主?oldid=73253174&ns=14"
"http://ja.dbpedia.org/resource/Category:久保田新田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:久保田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:亀田藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:山形藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
"http://ja.dbpedia.org/resource/Category:岩崎藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:出羽国の藩主"
