"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイル・メコネン"
"http://wikidata.dbpedia.org/resource/Q1569261","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイル・メコネン"
"http://ja.dbpedia.org/resource/東京マラソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイル・メコネン"
"http://ja.dbpedia.org/resource/東京マラソン2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイル・メコネン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://www.w3.org/2000/01/rdf-schema#label","ハイル・メコネン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://www.w3.org/2000/01/rdf-schema#comment","ハイル・メコネン（Hailu Mekonnen、1980年4月4日 - ）はエチオピアの陸上競技選手である。専門は5000m、クロスカントリーを主とする長距離走。身長172cm、体重61kg。出身。彼の名前は「ハイル」が本人の名前、「メコネン」は姓（ファミリーネーム）ではなく父親の名前（父称）である（人名#その他の文化圏における名前を参照）ため、本人を指す略称として「メコネン」を使うのは厳密には正しくないが、日本のマスメディアでは「メコネン」をファーストネームのように扱って略記することが多いため、以下の文章もそれに従う。 メコネンはハイレ・ゲブレセラシェの練習相手として知られる。クロスカントリーを得意とし、世界クロスカントリー選手権大会では1998年ジュニア3位、1999年シニアショート3位・ジュニア優勝、2002年ショート3位の成績を残すなどジュニア時代から活躍、国別対抗のメダル獲得に貢献した。アフリカ陸上競技選手権大会は1998年5000m2位、アフリカ競技大会では1999年1500m優勝、2003年5000m2位となっている。"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzq5j"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ競技大会メダリスト"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界陸上選手権エチオピア代表選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの男子マラソン選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの男子中距離走の選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エチオピアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オロミア州出身の人物"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピック陸上競技エチオピア代表選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageID",2307322
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageRevisionID",87808036
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーステンデ"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界室内陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロアジア競技大会"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデラバード"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラソン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界陸上選手権エチオピア代表選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メモリアル・ペッペ・グレコ"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダムマラソン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの男子マラソン選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの男子中距離走の選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・コーメン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの男子長距離走の選手"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ競技大会メダリスト"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシ州"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルファスト"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5000メートル競走"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IAAFグランプリファイナル"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京マラソン2011"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリマラソン"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ジュニア陸上競技選手権大会"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロアフリカ競技大会"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3000メートル競走"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ハーフマラソン選手権"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラケシュ"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長距離走"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビリア"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500メートル競走"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNF"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父称"
"http://ja.dbpedia.org/resource/ハイル・メコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10000メートル競走"
