"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q223281","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/1990年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/2月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/Mr.ホームズ_名探偵最後の事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/Mr.ホームズ_名探偵最後の事件","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/もう子守歌はいらない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/もう子守歌はいらない","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アカデミー主演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アカデミー助演女優賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アクターズ・スタジオ・インタビュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アザーマン_-もう一人の男-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アザーマン_-もう一人の男-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アビゲイル・アダムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アメリカを売った男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アメリカを売った男","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アンドリュー・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/アーサー・クリスマスの大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/イカとクジラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラ・リニー"
"http://ja.dbpedia.org/resource/イカとクジラ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ローラ・リニー"
