"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11289654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイワ_(医薬品卸)"
"http://ja.dbpedia.org/resource/アスティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイワ_(医薬品卸)"
"http://ja.dbpedia.org/resource/エイワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイワ_(医薬品卸)"
"http://ja.dbpedia.org/resource/エイワ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エイワ_(医薬品卸)"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://www.w3.org/2000/01/rdf-schema#label","エイワ (医薬品卸)"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社エイワは、医薬品・衛生材料・化粧品の卸売を中心とする日本の企業であった。現在はスズケングループの一社「アスティス」である。"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スズケングループの歴史"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年廃止の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageID",718318
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageRevisionID",80365038
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年廃止の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の医薬品卸売企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年設立の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズケン"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛生材料"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した愛媛県の企業"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三共_(製薬会社)"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中外製薬"
"http://ja.dbpedia.org/resource/エイワ_(医薬品卸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友製薬"
