"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11351865","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://www.w3.org/2000/01/rdf-schema#label","ヴァイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://www.w3.org/2000/01/rdf-schema#comment","ヴァイルは、ドイツ語圏出身者に見られる姓。ワイルとも表記される。綴りは Weil, Weill, Weyl などがある。 
* クルト・ヴァイル（Kurt Weill） - ドイツ出身で後にアメリカでも活躍した作曲家。 
* サリー・ワイル （Saly Weil） - スイス出身の料理人。横浜ホテルニューグランドの初代総料理長。 
* ブルーノ・ヴァイル（Bruno Weil） - ドイツの指揮者。 
* ヘルマン・ワイル（Hermann Weyl） - ドイツの数学者。 
* （Felix Weil） - ドイツの哲学者。フランクフルト研究所の創設者。 
* ヴァイル・ニエッナ＝リタント＝ランテ - ゲーム『冠を持つ神の手』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ人の姓"
"http://ja.dbpedia.org/resource/ヴァイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageID",1278570
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageRevisionID",75048519
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ヴァイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠を持つ神の手"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリックス・ヴァイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・ヴァイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフ"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ人の姓"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姓"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・ワイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト学派"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルニューグランド"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー・ワイル"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/ヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/abstract","ヴァイルは、ドイツ語圏出身者に見られる姓。ワイルとも表記される。綴りは Weil, Weill, Weyl などがある。 
* クルト・ヴァイル（Kurt Weill） - ドイツ出身で後にアメリカでも活躍した作曲家。 
* サリー・ワイル （Saly Weil） - スイス出身の料理人。横浜ホテルニューグランドの初代総料理長。 
* ブルーノ・ヴァイル（Bruno Weil） - ドイツの指揮者。 
* ヘルマン・ワイル（Hermann Weyl） - ドイツの数学者。 
* （Felix Weil） - ドイツの哲学者。フランクフルト研究所の創設者。 
* ヴァイル・ニエッナ＝リタント＝ランテ - ゲーム『冠を持つ神の手』の登場人物。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ヴァイル","http://dbpedia.org/ontology/wikiPageLength",479
"http://ja.dbpedia.org/resource/ヴァイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴァイル?oldid=75048519&ns=0"
"http://ja.dbpedia.org/resource/ヴァイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴァイル"
