"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13091","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/アリオト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/アリオト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/変光星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/おおぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/おおぐま座","http://ja.dbpedia.org/property/brighteststarname","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/おおぐま座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/2000/01/rdf-schema#label","おおぐま座イプシロン星"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/2000/01/rdf-schema#comment","おおぐま座ε星は、おおぐま座の恒星で2等星。北斗七星を形成する恒星の1つでもある。"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013l3"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おおぐま座"
"http://ja.dbpedia.org/resource/おおぐま座イプシロン星","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2等星"
