"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1012142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.dbpedia.org/resource/ゴードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴードン川"
"http://ja.dbpedia.org/resource/ゴードン川","http://www.w3.org/2000/01/rdf-schema#label","ゴードン川"
"http://ja.dbpedia.org/resource/ゴードン川","http://www.w3.org/2000/01/rdf-schema#comment","ゴードン川（ゴードンがわ、Gordon River）は、オーストラリアのタスマニア州南西部を流れる河川である。全域に渡り、自然保護区を流れる。"
"http://ja.dbpedia.org/resource/ゴードン川","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02th13"
"http://ja.dbpedia.org/resource/ゴードン川","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州の河川"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageID",1295318
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageRevisionID",87033516
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンニン"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水力発電"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lake_Pedder"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Macquarie_Harbour"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックウォーター_(陸水学)"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅茶"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Franklin_Dam"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Franklin_River"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GordonRiver1.JPG"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Serpentine_River,_Tasmania"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然保護区"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタングラス"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タスマニア州の河川"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒冷熱帯雨林"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gordon_River.jpg"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gordon_river-hbm.jpg"
"http://ja.dbpedia.org/resource/ゴードン川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lake_Gordon"
"http://ja.dbpedia.org/resource/ゴードン川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ゴードン川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_river-hbm.jpg"
"http://ja.dbpedia.org/resource/ゴードン川","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GordonRiver1.jpg"
