"subject","predicate","object"
"http://ja.dbpedia.org/resource/FiVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/Goro's_Bar_Presents_マイ・フェア・レディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/HANA-BI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/POWER_GAME〜パワーゲーム〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/あぽやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/いつか誰かと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/いのち_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/おしん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/けものみち_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/できた_できた_できた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/のんちゃんのり弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくまつみ"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/2000/01/rdf-schema#label","ふくまつみ"
"http://ja.dbpedia.org/resource/ふくまつみ","http://www.w3.org/2000/01/rdf-schema#comment","ふく まつみ（本名：松本 松江、旧芸名：松本松江、松本まつえ、松本マツエ、松美さかえ、松美里杷、1948年12月25日 - ）は、埼玉県出身の日本の女優。ケイエムシネマ企画所属。身長152 cm。体重67 kg。血液型はAB型。 埼玉県立松山女子高等学校卒業。1971年、舞台芸術学院19 期入団をきっかけにデビュー。デビュー作は「噂」。舞台芸術学院での同期は市村正親。かつては劇団青俳、希楽星に所属していた。 趣味は端唄、俗曲。 母、姉、弟と暮らしており、好きな色は明るい色、暖かく感じる色。"
"http://ja.dbpedia.org/resource/ふくまつみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
