"subject","predicate","object"
"http://ja.dbpedia.org/resource/TVオバケてれもんじゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀智"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀智"
"http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀智"
"http://ja.dbpedia.org/resource/バッテンロボ丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀智"
"http://ja.dbpedia.org/resource/陽炎座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀智"
"http://ja.dbpedia.org/resource/井浦秀智","http://www.w3.org/2000/01/rdf-schema#label","井浦秀智"
"http://ja.dbpedia.org/resource/井浦秀智","http://dbpedia.org/ontology/wikiPageID",783471
"http://ja.dbpedia.org/resource/井浦秀智","http://dbpedia.org/ontology/wikiPageRevisionID",9120145
"http://ja.dbpedia.org/resource/井浦秀智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井浦秀知"
"http://ja.dbpedia.org/resource/井浦秀智","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/井浦秀知"
"http://ja.dbpedia.org/resource/井浦秀智","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井浦秀智"
"http://ja.dbpedia.org/resource/井浦秀智","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/井浦秀智","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井浦秀智?oldid=9120145&ns=0"
"http://ja.wikipedia.org/wiki/井浦秀智","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井浦秀智"
