"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/広沢町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/新桐生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桐生市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://www.w3.org/2000/01/rdf-schema#label","桐生市立桜木小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://www.w3.org/2000/01/rdf-schema#comment","桐生市立桜木小学校（きりゅうしりつ さくらぎしょうがっこう）は、群馬県桐生市相生町一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の公立小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桐生市の小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageID",677630
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91835584
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県道68号桐生伊勢崎線"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木町_(桐生市)"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の公立小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kiryu,_Gunma.svg"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広沢町"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新桐生駅"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桐生市の小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武桐生線"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相生町_(桐生市)"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道122号"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐生市立桜木中学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県小学校一覧"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiryu-sakuragi-e.ed.jp/"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kiryu,_Gunma.svg"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kiryu,_Gunma.svg?width=300"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kiryu-sakuragi-e.ed.jp/"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/所在地","群馬県桐生市相生町一丁目383"
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/経度秒",9.6999999999999992895
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/緯度分",23
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/桐生市立桜木小学校","http://ja.dbpedia.org/property/緯度秒",54.899999999999998579
