"subject","predicate","object"
"http://ja.dbpedia.org/resource/JR新宿ミライナタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本ビルディング"
"http://ja.dbpedia.org/resource/WATERS_takeshiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本ビルディング"
"http://ja.dbpedia.org/resource/WATERS_takeshiba","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/JR東日本ビルディング"
"http://ja.dbpedia.org/resource/アトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本ビルディング"
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://www.w3.org/2000/01/rdf-schema#label","JR東日本ビルディング"
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://dbpedia.org/ontology/wikiPageID",2005330
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://dbpedia.org/ontology/wikiPageRevisionID",30476953
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアール東日本ビルディング"
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェイアール東日本ビルディング"
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JR東日本ビルディング"
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/JR東日本ビルディング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JR東日本ビルディング?oldid=30476953&ns=0"
"http://ja.wikipedia.org/wiki/JR東日本ビルディング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JR東日本ビルディング"
