"subject","predicate","object"
"http://ja.dbpedia.org/resource/双曲面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://wikidata.dbpedia.org/resource/Q313210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/1853年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/1920年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/1939年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/2月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/8月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/アジゴル灯台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://www.w3.org/2000/01/rdf-schema#label","ウラジーミル・シューホフ"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://www.w3.org/2000/01/rdf-schema#comment","ウラジーミル・シューホフ（ロシア語: Влади́мир Григо́рьевич Шу́хов, ラテン文字転写: Vladimir Shukhov、1853年8月28日 - 1939年2月2日）は、ロシアの技術者・構造家・建築家である。パイプライン輸送の先駆者とされる。シューホフ・タワーと総称される鉄線を格子状に組んで双曲面構造の外観をもつ塔を創出し、ロシア・アヴァンギャルド建築に大きな影響を与えた。 また417にものぼる鉄橋の設計や河川用の石油タンカーの設計を行った。また石油の接触分解に関する発明や蒸気ボイラーに関する発明で特許を取得するなど、多岐に渡りその才能を発揮した。"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vladimir_Shukhov"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4_4_"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レーニン賞受賞者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クルスク県出身の人物"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの技術者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ロシアの建築家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1853年生"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦科学アカデミー名誉会員"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:構造家"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年没"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の技術者"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageID",952201
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageRevisionID",91402864
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイプライン輸送"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shukhov_Oka_Towers_1988_photo_by_Igor_Kazus.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shukhov_tower_shabolovka_moscow_02.jpg"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ウラジーミル・シューホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道"
