"subject","predicate","object"
"http://ja.dbpedia.org/resource/NGC_3982","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arxiv"
"http://ja.dbpedia.org/resource/シングマスター予想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Arxiv"
"http://ja.dbpedia.org/resource/Arxiv","http://www.w3.org/2000/01/rdf-schema#label","Arxiv"
"http://ja.dbpedia.org/resource/Arxiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nzd"
"http://ja.dbpedia.org/resource/Arxiv","http://dbpedia.org/ontology/wikiPageID",948825
"http://ja.dbpedia.org/resource/Arxiv","http://dbpedia.org/ontology/wikiPageRevisionID",11556442
"http://ja.dbpedia.org/resource/Arxiv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ArXiv"
"http://ja.dbpedia.org/resource/Arxiv","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ArXiv"
"http://ja.dbpedia.org/resource/Arxiv","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Arxiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Arxiv?oldid=11556442&ns=0"
"http://ja.dbpedia.org/resource/Arxiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Arxiv"
"http://ja.wikipedia.org/wiki/Arxiv","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Arxiv"
