"subject","predicate","object"
"http://ja.dbpedia.org/resource/艸部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薑"
"http://ja.dbpedia.org/resource/花みょうが","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薑"
"http://ja.dbpedia.org/resource/薑","http://www.w3.org/2000/01/rdf-schema#label","薑"
"http://ja.dbpedia.org/resource/薑","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9n3"
"http://ja.dbpedia.org/resource/薑","http://dbpedia.org/ontology/wikiPageID",1479042
"http://ja.dbpedia.org/resource/薑","http://dbpedia.org/ontology/wikiPageRevisionID",20359048
"http://ja.dbpedia.org/resource/薑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/薑","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショウガ"
"http://ja.dbpedia.org/resource/薑","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/薑"
"http://ja.dbpedia.org/resource/薑","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/薑","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/薑?oldid=20359048&ns=0"
"http://ja.wikipedia.org/wiki/薑","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/薑"
