"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q716904","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/2000/01/rdf-schema#label","オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://www.w3.org/2000/01/rdf-schema#comment","オルドスモンゴル語（Ordos Monglian, モンゴル語 ᠣᠷᠳᠣᠰ; 中国語 鄂尔多斯 È'ěrduōsī）はモンゴル語族中央モンゴル語群の一言語で、内モンゴル自治区のオルドス市地域で話され、歴史的にはオルドスモンゴル族によって話されてきた言語である。モンゴル語の方言とされることもある。アントワーヌ・モスタールトによると、この言語（方言）の発達は過去100年遡ることができる。"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の言語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル語族"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageID",4429143
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageRevisionID",92296509
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛省"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス部"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル語族"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内モンゴル自治区"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の言語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青海省"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・モスタールト"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fu_Jen_Catholic_University"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語族"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://xmlns.com/foaf/0.1/name","オルドスモンゴル語"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/オルドスモンゴル語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:モンゴル諸語"
