"subject","predicate","object"
"http://ja.dbpedia.org/resource/1975年バレーボールアジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1975年バレーボールアジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1993年ウエイトリフティング世界選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1993年ウエイトリフティング世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ・オセアニア予選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ・オセアニア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・大陸間プレーオフ_(AFC-OFC)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/1998_FIFAワールドカップ・大陸間プレーオフ_(AFC-OFC)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年世界体操競技選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2005年世界体操競技選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2006年コモンウェルスゲームズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2006年コモンウェルスゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2006年コモンウェルスゲームズの7人制ラグビー競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2006年コモンウェルスゲームズの7人制ラグビー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2007年世界水泳選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2007年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年のABLオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2012年のABLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2013年のABLオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2013年のABLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2014年のABLオールスターゲーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2014年のABLオールスターゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2018年男子アジアパシフィックファウストボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2018年男子アジアパシフィックファウストボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2020年オーストラリアグランプリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/2020年オーストラリアグランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/AFLグランドファイナル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/AFLグランドファイナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:1956年メルボルンオリンピック","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:全豪オープン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/フューチュリティステークス_(オーストラリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/フューチュリティステークス_(オーストラリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ブラックキャビアライトニング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/ブラックキャビアライトニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/マックロバートソン・エアレース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/マックロバートソン・エアレース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/メルボルンカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/メルボルンカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2004","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2012","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
"http://ja.dbpedia.org/resource/世界選手権自転車競技大会トラックレース2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メルボルンのスポーツ競技大会"
