"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/9月14日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/10月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/1840年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/1923年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/三島蕉窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/三村竹清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/三枝昌貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/上原古年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/今村紫紅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/佐竹永海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/佐竹永湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/信田一風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/全生庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/前田錦楓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/前賢故実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/博文館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/原昌胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/口絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/土屋昌続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/多田三八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/富岡永洗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/小畠虎盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/小茂田青樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/山本勘助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/岩井昇山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/島崎柳塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/平福穂庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/幼学綱要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/幼学綱要","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/恵林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/新利根町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/日本画会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/日本画家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/日本美術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/日本芸術院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/春陽堂書店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/曽根昌世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/月岡耕漁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/木本大果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/木本大果","http://ja.dbpedia.org/property/被影響芸術家","http://ja.dbpedia.org/resource/松本楓湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://www.w3.org/2000/01/rdf-schema#label","松本楓湖"
"http://ja.dbpedia.org/resource/松本楓湖","http://www.w3.org/2000/01/rdf-schema#comment","松本 楓湖（まつもと ふうこ、天保11年9月14日（1840年10月9日） - 大正12年（1923年）6月22日）は、幕末から大正時代の日本画家である。"
