"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10944699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/レイ・チーホン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/中国のテレビドラマ一覧_さ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/中道美穂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/佐藤友啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/勾践","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/午馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/原島梢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/夫差","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://www.w3.org/2000/01/rdf-schema#label","孫子《兵法》大伝"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://www.w3.org/2000/01/rdf-schema#comment","『孫子《兵法》大伝』（そんしへいほうたいでん、原題：孫子大傳）は、2010年の中国のテレビドラマ。全35話。"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉_(春秋)"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孫武"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春秋戦国時代を舞台とした作品"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageID",3081037
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageRevisionID",87130641
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/契那日图"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闔閭"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沼建人"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾践"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉_(春秋)"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中まどか"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木清信"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師孝也"
"http://ja.dbpedia.org/resource/孫子《兵法》大伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭偉_(俳優)"
