"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレイディ","http://www.w3.org/2000/01/rdf-schema#label","ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://www.w3.org/2000/01/rdf-schema#comment","ブレイディ（Brady）は、アイルランド起源の英語圏の姓、男性名。まれに女性名にも使用される。"
"http://ja.dbpedia.org/resource/ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド由来の姓"
"http://ja.dbpedia.org/resource/ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブレイディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語のユニセックスな名前"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageID",2805120
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageRevisionID",90950590
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ブレイディ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外野手"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーターバック"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディみかこ"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・アンダーソン"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・エイケン"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・クイン"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ダイエーホークス"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国財務長官"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナーバック"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・シンガー"
"http://ja.dbpedia.org/resource/ブレイディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイディ・テネル"
