"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/SASUKE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/中町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/元町_(厚木市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/勝承夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://www.w3.org/2000/01/rdf-schema#label","厚木市立厚木中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://www.w3.org/2000/01/rdf-schema#comment","厚木市立厚木中学校（あつぎしりつ あつぎちゅうがっこう）は、神奈川県厚木市水引113にある公立中学校。近隣には同市立厚木小学校がある。"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚木市の学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の公立中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageID",3398871
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91829702
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市立厚木小学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与座重理久"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の公立中学校"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神品信市"
"http://ja.dbpedia.org/resource/厚木市立厚木中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚木市の学校"
