"subject","predicate","object"
"http://ja.dbpedia.org/resource/AIKI_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実姉"
"http://ja.dbpedia.org/resource/IS_〈インフィニット・ストラトス〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実姉"
"http://ja.dbpedia.org/resource/笑っていいとも!のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実姉"
"http://ja.dbpedia.org/resource/実姉","http://www.w3.org/2000/01/rdf-schema#label","実姉"
"http://ja.dbpedia.org/resource/実姉","http://dbpedia.org/ontology/wikiPageID",1848656
"http://ja.dbpedia.org/resource/実姉","http://dbpedia.org/ontology/wikiPageRevisionID",27298755
"http://ja.dbpedia.org/resource/実姉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉"
"http://ja.dbpedia.org/resource/実姉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/姉"
"http://ja.dbpedia.org/resource/実姉","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/実姉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/実姉?oldid=27298755&ns=0"
"http://ja.dbpedia.org/resource/実姉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/実姉"
"http://ja.wikipedia.org/wiki/実姉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/実姉"
