"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゼウス金谷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ゼウス金谷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/2000/01/rdf-schema#label","複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://dbpedia.org/ontology/wikiPageID",4634466
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://dbpedia.org/ontology/wikiPageRevisionID",90730443
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍した選手"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボクサー"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/2004/02/skos/core#prefLabel","複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:複数のスポーツで活躍したボクサー?oldid=90730443&ns=14"
"http://ja.dbpedia.org/resource/つのだのりこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/つのだのりこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アゲハアンドロイド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アゲハアンドロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/星島一太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/星島一太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/梶原隆治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/梶原隆治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/當別當義幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/當別當義幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ラモン・エドゥアルド・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ラモン・エドゥアルド・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/Category:ボクシング出身の総合格闘家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アダム・ワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アダム・ワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アナスタシア・トクタロヴァ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アナスタシア・トクタロヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アンソニー・ムンディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アンソニー・ムンディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アンディ・オロゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/アンディ・オロゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/エディー・イーガン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/エディー・イーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/オレグ・マリシュキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/オレグ・マリシュキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/カラム・イブラヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/カラム・イブラヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ガストン・レイフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ガストン・レイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/クリス・アルギエリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/クリス・アルギエリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ケイティー・テイラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ケイティー・テイラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/シュガーみゆき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/シュガーみゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/シリモンコン・シンワンチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/シリモンコン・シンワンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ジュリア・サヒン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ジュリア・サヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
"http://ja.dbpedia.org/resource/ジョムトーン・チュワタナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複数のスポーツで活躍したボクサー"
