"subject","predicate","object"
"http://ja.dbpedia.org/resource/6時です、きょうの静岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/6時です、きょうの静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHKニュース_たっぷり静岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHKニュース_たっぷり静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK伊東市内テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK伊東市内テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK宮竹ラジオ放送所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK宮竹ラジオ放送所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK掛川原谷テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK掛川原谷テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK松崎テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK松崎テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK河津見高浜テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK河津見高浜テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK浜松支局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK浜松支局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK熱海ラジオ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK熱海ラジオ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK静岡放送局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK静岡放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK小山竹之下テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK小山竹之下テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK由比テレビ中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/NHK由比テレビ中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おはよう東海・北陸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おはよう東海・北陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/たっぷり静岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/たっぷり静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おはよう静岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おはよう静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/さらさらサラダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/さらさらサラダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/しずおか情報ランチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/しずおか情報ランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/しずくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/しずくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/とと姉ちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/とと姉ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/イブニングネットワークしずおか","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/イブニングネットワークしずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK静岡"
"http://ja.dbpedia.org/resource/ウイークエンド中部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK静岡"
